Table;brodi;location;latitude;longitude;distancesubsolar;a;h;Re
06.47 UT;Adib Astronomy Center;Isfahan, Iran;32.6;51.7;3435;-56.7;58.4;6228.2 km
06.47 UT;Astrokurs Lippstadt G1;Lippstadt, Germany;52;8.32925;7453;84.2;23.2;6392.6 km
06.47 UT;Astrokurs Lippstadt G2;Lippstadt, Germany;52;8.32925;7453;84.6;23.5;6421.4 km
06.47 UT;Astrokurs Lippstadt G3;Lippstadt, Germany;52;8.32925;7453;84.8;23;6373.5 km
06.47 UT;Astrokurs Lippstadt G4;Lippstadt, Germany;52;8.32925;7453;84.4;22.4;6316.9 km
06.47 UT;TWG-Dillingen;Dillingen,Saar  Deutschland;49;67.266;7533;85;21.8;6328.6 km
06.47 UT;TWG-Dillingen;Dillingen,Saar  Deutschland;49;67.266;7533;84.5;22.48;6392.3 km
06.47 UT;TWG-Dillingen;Dillingen,Saar  Deutschland;49;67.266;7533;84;22.2;6365.9 km
06.47 UT;TWG-Dillingen;Dillingen,Saar  Deutschland;49;67.266;7533;84.2;21.6;6310.1 km
06.47 UT;Astro, AG Clavius-Gymnasium ;Bamberg (Germany);5;1.0885;7259;-80.7;24.6;6359.5 km
06.47 UT;Mahmud AL Ameer;Syria,Hamah;4;3.67453;4791;85.6;46;6238.7 km
06.47 UT;Gruppe Istanbul;Istanbul;41;28.96;5653;76.8;16;4376.9 km
15.56 UT;Martin Brodicky;Hoeflein Austria;48;16.272;7873;84.4;20.9;6528.1 km
15.56 UT;TWG-Dillingen;Dillingen,Saar  Deutschland;49;67.266;7195;81;25.5;6391.4 km
15.56 UT;Lora Mohamed Abed Al-Wahab;NAO, Silistra, Bulgaria;44.1;27.26;8739;-86.6;10.7;6314.1 km
15.56 UT;Anne Hager;Halde Hoheward, Germany;5;71.699;7544;80.1;24.5;6599.1 km
15.56 UT;Errol Rickman   ;Kingston, Jamaica;18;-76.47;1932;100;71.45;5967.4 km
15.56 UT;Instituto Ballester;Buenos Aires;-34.53;-58.55;5295;179.3;42.7;6414.0 km
15.56 UT;University of Essen, Germany ;Essen, Germany;52;7;7269;79.31;24.8;6387.8 km
15.56 UT;Carol I National College;Craiowa, Romania;44;23.783;8458;92.31;14.65;6431.4 km
15.56 UT;Julia Emilova;NAO, Silistra, Bulgaria;44.1;27.26;8739;-86.7;10.7;6314.1 km
15.56 UT;Margarita Boteva;EG, Silistra, Bulgaria;44.1;27.26;8739;-86.5;10.7;6314.1 km
15.56 UT;Nelly Ivanova;NAO, Silistra, Bulgaria;44.1;27.26;8739;-88.1;11.2;6354.2 km
15.56 UT;TWG-Dillingen;Dillingen,Saar  Deutschland;49;67.266;7195;80;25.75;6416.2 km
15.56 UT;TWG-Dillingen;Dillingen,Saar  Deutschland;49;67.266;7195;80;25.7;6411.2 km
15.56 UT;TWG-Dillingen;Dillingen,Saar  Deutschland;49;67.266;7195;80.6;24.9;6332.5 km
